Name,Date,Date,URL
"An ideal gadget","7 November 2007",,
"Android G2 group buy","10 October 2010",,
"Apple iPhone Review","31 August 2008",,
Audio,"20 June 2009",,
BT-CD110,"24 August 2007",,
"Baja California Sur, Mexico Peninsula, February 2010","19 February 2010",,
"Berkman event on DDOS for independent media and human rights orgs","11 June 2010",,
"Canada socioeconomic politics","29 March 2010",,
"Data Liberation","11 April 2010",,
20100614,"14 June 2010",,
"GATE track 1 session","30 August 2010",,
"Gaspé cycling l'ete 2009","25 June 2009",,
"Geek party December 7, 2007","8 December 2007",,
Goals,"8 January 2008",,
"Linux battery optimization","25 August 2009",,
"McGill SMW session 20100826","14 August 2010","26 August 2010 09:00:00",
"Media system","27 December 2009",,
"Micropayments and Wikileaks","15 December 2010",,
"Montreal restaurants","8 February 2010",,
"Nokia n95 review","27 March 2008",,
