Name,Date,Date,URL
"2005 July Quebec - Charlevoix","12 November 2006",,
"Canada open data","17 September 2011",,
wikidata,"5 April 2011",,
"Raskin vs Engelbart","7 April 2012",,
"Reversing the Panopticon","27 February 2014",,
"Decentralized social networking","27 September 2014",,
"SMWCon Spring 2014","27 September 2014",,
"Broken telephone","12 December 2015",,
Solid,"9 February 2019",,
"2024 llama.cpp 7840u","13 April 2024",,
"An ideal gadget","7 November 2007",,
"Android G2 group buy","10 October 2010",,
"Apple iPhone Review","31 August 2008",,
Audio,"20 June 2009",,
BT-CD110,"24 August 2007",,
"Baja California Sur, Mexico Peninsula, February 2010","19 February 2010",,
"Berkman event on DDOS for independent media and human rights orgs","11 June 2010",,
"Canada socioeconomic politics","29 March 2010",,
"Data Liberation","11 April 2010",,
20100614,"14 June 2010",,
